﻿Greater Rhea;Rhea;americana;americana;seen;Rheas;Rheidae;RHEIFORMES
Taiga Bean Goose;Anser;fabalis;fabalis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Taiga Bean Goose;Anser;fabalis;middendorffii;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;rossicus;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;flavirostris;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;gambelli;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Trumpeter Swan;Cygnus;buccinator;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;colombiana;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;leucogenis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;garleppi;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Comb Duck;Sarkidiornis;sylvicola;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Orinoco Goose;Neochen;jubata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Goose;Chloephaga;melanoptera;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Radjah Shelduck;Radjah;radjah;radjah;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Salvadori's Teal;Salvadorina;waigiuensis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hartlaub's Duck;Pteronetta;hartlaubii;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mandarin Duck;Aix;galericulata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Pygmy Goose;Nettapus;auritus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green Pygmy Goose;Nettapus;pulchellus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Teal;Amazonetta;brasiliensis;ipecutiri;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Crested Duck;Lophonetta;specularioides;alticola;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Puna Teal;Spatula;puna;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;septentrionalium;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Black Duck;Anas;sparsa;leucostigma;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pacific Black Duck;Anas;superciliosa;superciliosa;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Philippine Duck;Anas;luzonica;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Indian Spot-billed Duck;Anas;poecilorhyncha;poecilorhyncha;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Indian Spot-billed Duck;Anas;poecilorhyncha;haringtoni;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Spot-billed Duck;Anas;zonorhyncha;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;maculosa;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;rubrirostris;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;spinicauda;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;oxyptera;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;altipetens;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Sunda Teal;Anas;gibberifrons;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andaman Teal;Anas;albogularis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Southern Pochard;Netta;erythrophthalma;erythrophthalma;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canvasback;Aythya;valisineria;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baer's Pochard;Aythya;baeri;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;nearctica;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Scoter;Melanitta;deglandi;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Stejneger's Scoter;Melanitta;stejnegeri;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;americana;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;americanus;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Masked Duck;Nomonyx;dominicus;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;seen;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Waigeo Brushturkey;Aepypodius;bruijnii;;seen;Megapodes;Megapodiidae;GALLIFORMES
Red-billed Brushturkey;Talegalla;cuvieri;;heard;Megapodes;Megapodiidae;GALLIFORMES
Black-billed Brushturkey;Talegalla;fuscirostris;;heard;Megapodes;Megapodiidae;GALLIFORMES
Collared Brushturkey;Talegalla;jobiensis;jobiensis;seen;Megapodes;Megapodiidae;GALLIFORMES
Maleo;Macrocephalon;maleo;;seen;Megapodes;Megapodiidae;GALLIFORMES
Philippine Megapode;Megapodius;cumingii;gilbertii;seen;Megapodes;Megapodiidae;GALLIFORMES
Tanimbar Megapode;Megapodius;tenimberensis;;heard;Megapodes;Megapodiidae;GALLIFORMES
Dusky Megapode;Megapodius;freycinet;freycinet;seen;Megapodes;Megapodiidae;GALLIFORMES
Dusky Megapode;Megapodius;freycinet;buruensis;seen;Megapodes;Megapodiidae;GALLIFORMES
Plain Chachalaca;Ortalis;vetula;mccalli;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chestnut-winged Chachalaca;Ortalis;garrula;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-vented Chachalaca;Ortalis;ruficauda;ruficauda;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
East Brazilian Chachalaca;Ortalis;araucuan;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Scaled Chachalaca;Ortalis;squamata;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Colombian Chachalaca;Ortalis;columbiana;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Little Chachalaca;Ortalis;motmot;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chestnut-headed Chachalaca;Ortalis;ruficeps;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Band-tailed Guan;Penelope;argyrotis;colombiana;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Band-tailed Guan;Penelope;argyrotis;argyrotis;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;montagnii;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;plumosa;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Marail Guan;Penelope;marail;marail;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rusty-margined Guan;Penelope;superciliaris;pseudonyma;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rusty-margined Guan;Penelope;superciliaris;jacupemba;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;purpurascens;heard;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Cauca Guan;Penelope;perspicax;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;granti;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;jacquacu;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Dusky-legged Guan;Penelope;obscura;bronzina;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-crested Guan;Penelope;pileata;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-browed Guan;Penelope;jacucaca;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Blue-throated Piping Guan;Pipile;cumanensis;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Red-throated Piping Guan;Pipile;cujubi;cujubi;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Wattled Guan;Aburria;aburri;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;goudotii;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;sanctaemarthae;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Blue-billed Curassow;Crax;alberti;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Curassow;Crax;alector;alector;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Bare-faced Curassow;Crax;fasciolata;pinima;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Red-billed Curassow;Crax;blumenbachii;;seen;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;galeatus;seen;Guineafowl;Numididae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;meleagris;seen;Guineafowl;Numididae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;marungensis;seen;Guineafowl;Numididae;GALLIFORMES
Stone Partridge;Ptilopachus;petrosus;petrosus;seen;New World Quail;Odontophoridae;GALLIFORMES
California Quail;Callipepla;californica;californica;seen;New World Quail;Odontophoridae;GALLIFORMES
Gambel's Quail;Callipepla;gambelii;gambelii;seen;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;virginianus;seen;New World Quail;Odontophoridae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;cristatus;seen;New World Quail;Odontophoridae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;leucotis;seen;New World Quail;Odontophoridae;GALLIFORMES
Marbled Wood Quail;Odontophorus;gujanensis;gujanensis;seen;New World Quail;Odontophoridae;GALLIFORMES
Spot-winged Wood Quail;Odontophorus;capueira;;seen;New World Quail;Odontophoridae;GALLIFORMES
Black-eared Wood Quail;Odontophorus;melanotis;melanotis;heard;New World Quail;Odontophoridae;GALLIFORMES
Black-fronted Wood Quail;Odontophorus;atrifrons;atrifrons;seen;New World Quail;Odontophoridae;GALLIFORMES
Chestnut Wood Quail;Odontophorus;hyperythrus;;seen;New World Quail;Odontophoridae;GALLIFORMES
Rufous-breasted Wood Quail;Odontophorus;speciosus;speciosus;seen;New World Quail;Odontophoridae;GALLIFORMES
Gorgeted Wood Quail;Odontophorus;strophium;;seen;New World Quail;Odontophoridae;GALLIFORMES
Stripe-faced Wood Quail;Odontophorus;balliviani;;heard;New World Quail;Odontophoridae;GALLIFORMES
Starred Wood Quail;Odontophorus;stellatus;;heard;New World Quail;Odontophoridae;GALLIFORMES
Spotted Wood Quail;Odontophorus;guttatus;;heard;New World Quail;Odontophoridae;GALLIFORMES
Udzungwa Forest Partridge;Xenoperdix;udzungwensis;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Hill Partridge;Arborophila;torqueola;torqueola;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Chestnut-breasted Partridge;Arborophila;mandellii;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Rufous-throated Partridge;Arborophila;rufogularis;tickelli;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
White-cheeked Partridge;Arborophila;atrogularis;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Bar-backed Partridge;Arborophila;brunneopectus;albigula;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Orange-necked Partridge;Arborophila;davidi;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Snow Partridge;Lerwa;lerwa;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Blood Pheasant;Ithaginis;cruentus;geoffroyi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Blood Pheasant;Ithaginis;cruentus;berezowskii;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Blyth's Tragopan;Tragopan;blythii;molesworthi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Blyth's Tragopan;Tragopan;blythii;blythii;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Temminck's Tragopan;Tragopan;temminckii;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Verreaux's Monal-Partridge;Tetraophasis;obscurus;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Himalayan Monal;Lophophorus;impejanus;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Chinese Monal;Lophophorus;lhuysii;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Koklass Pheasant;Pucrasia;macrolopha;ruficollis;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;sibiricus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Chinese Grouse;Tetrastes;sewerzowi;sewerzowi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Sharp-tailed Grouse;Tympanuchus;phasianellus;jamesi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Sharp-tailed Grouse;Tympanuchus;phasianellus;campestris;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Greater Prairie Chicken;Tympanuchus;cupido;pinnatus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;scotica;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;millaisi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;helvetica;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;crassirostris;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Black-billed Capercaillie;Tetrao;urogalloides;urogalloides;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;britannicus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Tibetan Partridge;Perdix;hodgsoniae;sifanica;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Daurian Partridge;Perdix;dauurica;suschkini;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Mrs. Hume's Pheasant;Syrmaticus;humiae;burmanicus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Golden Pheasant;Chrysolophus;pictus;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;mongolicus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;vlangalii;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;karpowi;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;suehschanensis;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;torquatus;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
Tibetan Eared Pheasant;Crossoptilon;harmani;;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
White Eared Pheasant;Crossoptilon;crossoptilon;dolani;seen;Pheasants & Allies;Phasianidae;GALLIFORMES
