﻿Little Tinamou;Crypturellus;soui;soui;gezien;Tinamous;Tinamidae;TINAMIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;nearctica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;dresseri;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maleo;Macrocephalon;maleo;;gezien;Megapodes;Megapodiidae;GALLIFORMES
Plain Chachalaca;Ortalis;vetula;mccalli;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Plain Chachalaca;Ortalis;vetula;vetula;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;galeatus;gezien;Guineafowl;Numididae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;mitratus;gezien;Guineafowl;Numididae;GALLIFORMES
Stone Partridge;Ptilopachus;petrosus;petrosus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Scaled Quail;Callipepla;squamata;pallida;gezien;New World Quail;Odontophoridae;GALLIFORMES
California Quail;Callipepla;californica;brunnescens;gezien;New World Quail;Odontophoridae;GALLIFORMES
Gambel's Quail;Callipepla;gambelii;gambelii;gezien;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;texanus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;silvestris;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;osceola;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;merriami;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ocellated Turkey;Meleagris;ocellata;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;islandorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;armoricana;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;sphagnetorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Indian Peafowl;Pavo;cristatus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sri Lanka Junglefowl;Gallus;lafayettii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;sephaena;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Francolin;Ortygornis;pondicerianus;mecranensis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand Partridge;Ammoperdix;heyi;heyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
King Quail;Synoicus;chinensis;lineatus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Rain Quail;Coturnix;coromandelica;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;intercedens;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;cypriotes;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;sinaica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Jungle Bush Quail;Perdicula;asiatica;ceylonensis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Natal Spurfowl;Pternistis;natalensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Scaly Spurfowl;Pternistis;squamatus;squamatus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Swainson's Spurfowl;Pternistis;swainsonii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Great Eared Nightjar;Lyncornis;macrotis;macropterus;gehoord;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;littoralis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;micromeris;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Nighthawk;Chordeiles;minor;aserriensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;yucatanensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Jerdon's Nightjar;Caprimulgus;atripennis;aequabilis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Large-tailed Nightjar;Caprimulgus;macrurus;bimaculatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Fiery-necked Nightjar;Caprimulgus;pectoralis;nigriscapularis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Fiery-necked Nightjar;Caprimulgus;pectoralis;fervidus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Indian Nightjar;Caprimulgus;asiaticus;eidos;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Long-tailed Nightjar;Caprimulgus;climacurus;climacurus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Sri Lanka Frogmouth;Batrachostomus;moniliger;moniliger;gezien;Frogmouths;Podargidae;PODARGIDAE
Crested Treeswift;Hemiprocne;coronata;;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
Grey-rumped Treeswift;Hemiprocne;longipennis;harterti;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
Grey-rumped Treeswift;Hemiprocne;longipennis;wallacii;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
Moustached Treeswift;Hemiprocne;mystacea;confirmata;gezien;Treeswifts;Hemiprocnidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;bouchellii;gezien;Swifts;Apodidae;APODIFORMES
Plume-toed Swiftlet;Collocalia;affinis;cyanoptila;gezien;Swifts;Apodidae;APODIFORMES
Glossy Swiftlet;Collocalia;esculenta;esculenta;gezien;Swifts;Apodidae;APODIFORMES
Glossy Swiftlet;Collocalia;esculenta;manadensis;gezien;Swifts;Apodidae;APODIFORMES
Indian Swiftlet;Aerodramus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Halmahera Swiftlet;Aerodramus;infuscatus;;gezien;Swifts;Apodidae;APODIFORMES
Sulawesi Swiftlet;Aerodramus;sororum;;gezien;Swifts;Apodidae;APODIFORMES
Uniform Swiftlet;Aerodramus;vanikorensis;aenigma;gezien;Swifts;Apodidae;APODIFORMES
Uniform Swiftlet;Aerodramus;vanikorensis;moluccarum;gezien;Swifts;Apodidae;APODIFORMES
Mottled Spinetail;Telacanthura;ussheri;ussheri;gezien;Swifts;Apodidae;APODIFORMES
Chimney Swift;Chaetura;pelagica;;gezien;Swifts;Apodidae;APODIFORMES
Vaux's Swift;Chaetura;vauxi;gaumeri;gezien;Swifts;Apodidae;APODIFORMES
Short-tailed Swift;Chaetura;brachyura;brachyura;gezien;Swifts;Apodidae;APODIFORMES
White-throated Swift;Aeronautes;saxatalis;saxatalis;gezien;Swifts;Apodidae;APODIFORMES
Lesser Swallow-tailed Swift;Panyptila;cayennensis;;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;parvus;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;myochrous;gezien;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;balasiensis;gezien;Swifts;Apodidae;APODIFORMES
Asian Palm Swift;Cypsiurus;balasiensis;infumatus;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;archeri;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;africanus;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;bakeri;gezien;Swifts;Apodidae;APODIFORMES
Cape Verde Swift;Apus;alexandri;;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;brehmorum;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;pallidus;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;galilejensis;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;theresae;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;singalensis;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;subfurcatus;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;saturatus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;longirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cabanidis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-breasted Mango;Anthracothorax;prevostii;prevostii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-throated Mango;Anthracothorax;nigricollis;nigricollis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-crowned Brilliant;Heliodoxa;jacula;henryi;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rivoli's Hummingbird;Eugenes;fulgens;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Talamanca Hummingbird;Eugenes;spectabilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-throated Mountaingem;Lampornis;clemenciae;bessophilus;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-throated Mountaingem;Lampornis;castaneoventris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Magenta-throated Woodstar;Philodice;bryantae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-chinned Hummingbird;Archilochus;alexandri;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Ruby-throated Hummingbird;Archilochus;colubris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Anna's Hummingbird;Calypte;anna;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Costa's Hummingbird;Calypte;costae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous Hummingbird;Selasphorus;rufus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Allen's Hummingbird;Selasphorus;sasin;sasin;gezien;Hummingbirds;Trochilidae;APODIFORMES
Broad-billed Hummingbird;Cynanthus;latirostris;magicus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Canivet's Emerald;Cynanthus;canivetii;canivetii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Garden Emerald;Chlorostilbon;assimilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-headed Hummingbird;Klais;guimeti;merrittii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet Sabrewing;Campylopterus;hemileucurus;mellitus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Crowned Woodnymph;Thalurania;colombica;venusta;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-tailed Emerald;Microchera;chionura;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-tailed Hummingbird;Eupherusa;eximia;egregia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-crowned Hummingbird;Ramosomyia;violiceps;ellioti;gezien;Hummingbirds;Trochilidae;APODIFORMES
Snowy-bellied Hummingbird;Saucerottia;edward;collata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Sapphire-throated Hummingbird;Chrysuronia;coeruleogularis;coeruleogularis;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bellied Emerald;Chlorestes;candida;candida;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-bellied Hummingbird;Chlorestes;julie;panamensis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey Go-away-bird;Crinifer;concolor;concolor;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Western Plantain-eater;Crinifer;piscator;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Violet Turaco;Tauraco;violaceus;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Guinea Turaco;Tauraco;persa;buffoni;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Great Bustard;Otis;tarda;tarda;gezien;Bustards;Otididae;OTIDIFORMES
Arabian Bustard;Ardeotis;arabs;stieberi;gezien;Bustards;Otididae;OTIDIFORMES
Kori Bustard;Ardeotis;kori;kori;gezien;Bustards;Otididae;OTIDIFORMES
Houbara Bustard;Chlamydotis;undulata;fuertaventurae;gezien;Bustards;Otididae;OTIDIFORMES
White-bellied Bustard;Eupodotis;senegalensis;senegalensis;gezien;Bustards;Otididae;OTIDIFORMES
Red-crested Korhaan;Lophotis;ruficrista;;gezien;Bustards;Otididae;OTIDIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Greater Ani;Crotophaga;major;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Smooth-billed Ani;Crotophaga;ani;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Greater Roadrunner;Geococcyx;californianus;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Green-billed Coucal;Centropus;chlororhynchos;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Bay Coucal;Centropus;celebensis;celebensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Senegal Coucal;Centropus;senegalensis;senegalensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Greater Coucal;Centropus;sinensis;parroti;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Greater Coucal;Centropus;sinensis;intermedius;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Lesser Coucal;Centropus;bengalensis;sarasinorum;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Lesser Coucal;Centropus;bengalensis;medius;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Sirkeer Malkoha;Taccocua;leschenaultii;leschenaultii;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Yellow-billed Malkoha;Rhamphococcyx;calyorhynchus;calyorhynchus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Red-faced Malkoha;Phaenicophaeus;pyrrhocephalus;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Blue-faced Malkoha;Phaenicophaeus;viridirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Great Spotted Cuckoo;Clamator;glandarius;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Levaillant's Cuckoo;Clamator;levaillantii;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Jacobin Cuckoo;Clamator;jacobinus;serratus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Jacobin Cuckoo;Clamator;jacobinus;jacobinus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Squirrel Cuckoo;Piaya;cayana;thermophila;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Yellow-billed Cuckoo;Coccyzus;americanus;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Mangrove Cuckoo;Coccyzus;minor;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Asian Koel;Eudynamys;scolopaceus;scolopaceus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Asian Koel;Eudynamys;scolopaceus;malayanus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Channel-billed Cuckoo;Scythrops;novaehollandiae;fordi;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Diederik Cuckoo;Chrysococcyx;caprius;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Little Bronze Cuckoo;Chrysococcyx;minutillus;jungei;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Rusty-breasted Cuckoo;Cacomantis;sepulcralis;sepulcralis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Rusty-breasted Cuckoo;Cacomantis;sepulcralis;virescens;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Fork-tailed Drongo-Cuckoo;Surniculus;dicruroides;stewarti;gezien;Cuckoos;Cuculidae;CUCULIFORMES
African Cuckoo;Cuculus;gularis;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;bangsi;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Pin-tailed Sandgrouse;Pterocles;alchata;alchata;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Black-bellied Sandgrouse;Pterocles;orientalis;orientalis;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Four-banded Sandgrouse;Pterocles;quadricinctus;;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Rock Dove;Columba;livia;palaestinae;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Rock Dove;Columba;livia;intermedia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;guinea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;phaeonota;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Bolle's Pigeon;Columba;bollii;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laurel Pigeon;Columba;junoniae;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Olive Pigeon;Columba;arquatrix;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Sri Lanka Wood Pigeon;Columba;torringtoniae;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-crowned Pigeon;Patagioenas;leucocephala;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Band-tailed Pigeon;Patagioenas;fasciata;fasciata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
