﻿Common Ostrich;Struthio;camelus;massaicus;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;americanus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australian Brushturkey;Alectura;lathami;lathami;gezien;Megapodes;Megapodiidae;GALLIFORMES
Orange-footed Scrubfowl;Megapodius;reinwardt;tumulus;gezien;Megapodes;Megapodiidae;GALLIFORMES
Plain Chachalaca;Ortalis;vetula;vetula;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Plain Chachalaca;Ortalis;vetula;pallidiventris;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
West Mexican Chachalaca;Ortalis;poliocephala;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;aequatorialis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Curassow;Crax;alector;alector;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;reichenowi;gezien;Guineafowl;Numididae;GALLIFORMES
Eastern Crested Guineafowl;Guttera;pucherani;;gezien;Guineafowl;Numididae;GALLIFORMES
Stone Partridge;Ptilopachus;petrosus;petrosus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;cubanensis;gezien;New World Quail;Odontophoridae;GALLIFORMES
Ocellated Turkey;Meleagris;ocellata;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;sphagnetorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;colchicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;shawii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Bulwer's Pheasant;Lophura;bulweri;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Indian Peafowl;Pavo;cristatus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sri Lanka Junglefowl;Gallus;lafayettii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Crested Francolin;Ortygornis;sephaena;rovuma;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Coqui Francolin;Campocolinus;coqui;spinetorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Sand Partridge;Ammoperdix;heyi;heyi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Ahanta Spurfowl;Pternistis;ahantensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Yellow-necked Spurfowl;Pternistis;leucoscepus;infuscatus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-necked Spurfowl;Pternistis;afer;humboldtii;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Antillean Nighthawk;Chordeiles;gundlachii;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous Nightjar;Antrostomus;rufus;minimus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
American Black Swift;Cypseloides;niger;costaricensis;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;zonaris;gezien;Swifts;Apodidae;APODIFORMES
Glossy Swiftlet;Collocalia;esculenta;esculenta;gezien;Swifts;Apodidae;APODIFORMES
Antillean Palm Swift;Tachornis;phoenicobia;phoenicobia;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;pallidus;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;nipalensis;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Band-tailed Barbthroat;Threnetes;ruckeri;ventosus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;coruscus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Hermit;Phaethornis;longirostris;cephalus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Ruby-topaz Hummingbird;Chrysolampis;mosquitus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Fiery-throated Hummingbird;Panterpe;insignis;insignis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-billed Starthroat;Heliomaster;longirostris;longirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-tailed Mountaingem;Lampornis;cinereicauda;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-throated Mountaingem;Lampornis;castaneoventris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scintillant Hummingbird;Selasphorus;scintilla;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Cuban Emerald;Riccordia;ricordii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Cozumel Emerald;Cynanthus;forficatus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Garden Emerald;Chlorostilbon;assimilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet-headed Hummingbird;Klais;guimeti;merrittii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bronze-tailed Plumeleteer;Chalybura;urochrysia;melanorrhoa;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-tailed Hummingbird;Saucerottia;cyanura;guatemalae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Cinnamon Hummingbird;Amazilia;rutila;corallirostris;gezien;Hummingbirds;Trochilidae;APODIFORMES
Buff-bellied Hummingbird;Amazilia;yucatanensis;yucatanensis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bellied Emerald;Chlorestes;candida;candida;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bare-faced Go-away-bird;Crinifer;personatus;leopoldi;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
White-bellied Go-away-bird;Crinifer;leucogaster;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Western Plantain-eater;Crinifer;piscator;;gezien;Turacos;Musophagidae;MUSOPHAGIFORMES
Kori Bustard;Ardeotis;kori;struthiunculus;gezien;Bustards;Otididae;OTIDIFORMES
Australian Bustard;Ardeotis;australis;;gezien;Bustards;Otididae;OTIDIFORMES
White-bellied Bustard;Eupodotis;senegalensis;erlangeri;gezien;Bustards;Otididae;OTIDIFORMES
Smooth-billed Ani;Crotophaga;ani;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Senegal Coucal;Centropus;senegalensis;senegalensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
White-browed Coucal;Centropus;superciliosus;superciliosus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Greater Coucal;Centropus;sinensis;sinensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Lesser Coucal;Centropus;bengalensis;bengalensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Lesser Coucal;Centropus;bengalensis;javanensis;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Pheasant Coucal;Centropus;phasianinus;phasianinus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Great Spotted Cuckoo;Clamator;glandarius;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Jacobin Cuckoo;Clamator;jacobinus;jacobinus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Squirrel Cuckoo;Piaya;cayana;thermophila;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Great Lizard Cuckoo;Coccyzus;merlini;merlini;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Asian Koel;Eudynamys;scolopaceus;scolopaceus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Diederik Cuckoo;Chrysococcyx;caprius;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Shining Bronze Cuckoo;Chrysococcyx;lucidus;plagosus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Pallid Cuckoo;Cacomantis;pallidus;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Hawk-Cuckoo;Hierococcyx;varius;varius;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Pin-tailed Sandgrouse;Pterocles;alchata;alchata;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Chestnut-bellied Sandgrouse;Pterocles;exustus;olivascens;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Black-faced Sandgrouse;Pterocles;decoratus;decoratus;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Speckled Pigeon;Columba;guinea;guinea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Trocaz Pigeon;Columba;trocaz;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
African Olive Pigeon;Columba;arquatrix;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-crowned Pigeon;Patagioenas;leucocephala;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Scaly-naped Pigeon;Patagioenas;squamosa;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;flavirostris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;minima;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Plain Pigeon;Patagioenas;inornata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Short-billed Pigeon;Patagioenas;nigrirostris;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Collared Dove;Streptopelia;decipiens;decipiens;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-eyed Dove;Streptopelia;semitorquata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ring-necked Dove;Streptopelia;capicola;capicola;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Vinaceous Dove;Streptopelia;vinacea;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red Collared Dove;Streptopelia;tranquebarica;tranquebarica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Spotted Dove;Spilopelia;chinensis;chinensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Barred Cuckoo-Dove;Macropygia;unchall;unchall;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Cuckoo-Dove;Macropygia;emiliana;emiliana;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Brown Cuckoo-Dove;Macropygia;phasianella;phasianella;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Little Cuckoo-Dove;Macropygia;ruficeps;ruficeps;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Black-billed Wood Dove;Turtur;abyssinicus;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Blue-spotted Wood Dove;Turtur;afer;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Namaqua Dove;Oena;capensis;capensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Emerald Dove;Chalcophaps;indica;indica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Crested Pigeon;Ocyphaps;lophotes;lophotes;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Zebra Dove;Geopelia;striata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Peaceful Dove;Geopelia;placida;placida;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Bar-shouldered Dove;Geopelia;humeralis;humeralis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Inca Dove;Columbina;inca;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;passerina;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;albivitta;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;rufipennis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;talpacoti;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-tipped Dove;Leptotila;verreauxi;verreauxi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Grey-fronted Dove;Leptotila;rufaxilla;rufaxilla;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Dove;Zenaida;macroura;macroura;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eared Dove;Zenaida;auriculata;stenura;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Zenaida Dove;Zenaida;aurita;aurita;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;asiatica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;australis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Thick-billed Green Pigeon;Treron;curvirostra;curvirostra;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Wompoo Fruit Dove;Ptilinopus;magnificus;magnificus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mountain Imperial Pigeon;Ducula;badia;badia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pied Imperial Pigeon;Ducula;bicolor;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Rufous-necked Wood Rail;Aramides;axillaris;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-cowled Wood Rail;Aramides;cajaneus;cajaneus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Dusky Moorhen;Gallinula;tenebrosa;tenebrosa;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;meridionalis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;orientalis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;australis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-knobbed Coot;Fulica;cristata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
African Swamphen;Porphyrio;madagascariensis;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black Crake;Zapornia;flavirostra;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-breasted Waterhen;Amaurornis;phoenicurus;phoenicurus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-winged Trumpeter;Psophia;crepitans;crepitans;gezien;Trumpeters;Psophiidae;GRUIFORMES
Grey Crowned Crane;Balearica;regulorum;gibbericeps;gezien;Cranes;Gruidae;GRUIFORMES
Brolga;Antigone;rubicunda;;gezien;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Limpkin;Aramus;guarauna;dolosus;gezien;Limpkin;Aramidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Little Grebe;Tachybaptus;ruficollis;albescens;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Little Grebe;Tachybaptus;ruficollis;capensis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Little Grebe;Tachybaptus;ruficollis;poggei;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Australasian Grebe;Tachybaptus;novaehollandiae;novaehollandiae;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Lesser Flamingo;Phoeniconaias;minor;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Barred Buttonquail;Turnix;suscitator;suscitator;gezien;Buttonquail;Turnicidae;CHARADRIIFORMES
Double-striped Thick-knee;Hesperoburhinus;bistriatus;bistriatus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Spotted Thick-knee;Burhinus;capensis;capensis;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Water Thick-knee;Burhinus;vermiculatus;vermiculatus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Bush Stone-curlew;Burhinus;grallarius;;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Senegal Thick-knee;Burhinus;senegalensis;;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
American Oystercatcher;Haematopus;palliatus;palliatus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Black-necked Stilt;Himantopus;mexicanus;mexicanus;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
American Golden Plover;Pluvialis;dominica;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Killdeer;Charadrius;vociferus;ternominatus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Semipalmated Plover;Charadrius;semipalmatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Three-banded Plover;Charadrius;tricollaris;tricollaris;gezien;Plovers;Charadriidae;CHARADRIIFORMES
