﻿Great Spotted Kiwi;Apteryx;haastii;;gehoord;Kiwis;Apterygidae;APTERYGIFORMES
Pacific Swift;Apus;pacificus;pacificus;gezien;Swifts;Apodidae;APODIFORMES
Anna's Hummingbird;Calypte;anna;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous Hummingbird;Selasphorus;rufus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great Bustard;Otis;tarda;tarda;gezien;Bustards;Otididae;OTIDIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Pacific Long-tailed Cuckoo;Urodynamis;taitensis;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Shining Bronze Cuckoo;Chrysococcyx;lucidus;lucidus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Bolle's Pigeon;Columba;bollii;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laurel Pigeon;Columba;junoniae;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Band-tailed Pigeon;Patagioenas;fasciata;fasciata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Bronzewing;Phaps;chalcoptera;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Crested Pigeon;Ocyphaps;lophotes;lophotes;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Diamond Dove;Geopelia;cuneata;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Mourning Dove;Zenaida;macroura;macroura;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Torresian Imperial Pigeon;Ducula;spilorrhoa;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
New Zealand Pigeon;Hemiphaga;novaeseelandiae;novaeseelandiae;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Weka;Gallirallus;australis;australis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Buff-banded Rail;Hypotaenidia;philippensis;philippensis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Dusky Moorhen;Gallinula;tenebrosa;tenebrosa;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-knobbed Coot;Fulica;cristata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
American Coot;Fulica;americana;americana;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Australasian Swamphen;Porphyrio;melanotus;melanotus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;pusilla;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Sandhill Crane;Antigone;canadensis;canadensis;gezien;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Pied-billed Grebe;Podilymbus;podiceps;podiceps;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Bush Stone-curlew;Burhinus;grallarius;;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
South Island Oystercatcher;Haematopus;finschi;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Variable Oystercatcher;Haematopus;unicolor;;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Stilt;Himantopus;leucocephalus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Masked Lapwing;Vanellus;miles;miles;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Far Eastern Curlew;Numenius;madagascariensis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Solitary Sandpiper;Tringa;solitaria;solitaria;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black Turnstone;Arenaria;melanocephala;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;canutus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Temminck's Stint;Calidris;temminckii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Baird's Sandpiper;Calidris;bairdii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Collared Pratincole;Glareola;pratincola;pratincola;gezien;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Little Tern;Sternula;albifrons;albifrons;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Gull-billed Tern;Gelochelidon;nilotica;nilotica;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Tern;Hydroprogne;caspia;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Whiskered Tern;Chlidonias;hybrida;hybrida;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-fronted Tern;Chlidonias;albostriatus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black Tern;Chlidonias;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Arctic Tern;Sterna;paradisaea;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-naped Tern;Sterna;sumatrana;sumatrana;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
White-fronted Tern;Sterna;striata;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sandwich Tern;Thalasseus;sandvicensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Crested Tern;Thalasseus;bengalensis;bengalensis;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Greater Crested Tern;Thalasseus;bergii;bergii;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-legged Kittiwake;Rissa;tridactyla;tridactyla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Slender-billed Gull;Chroicocephalus;genei;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Silver Gull;Chroicocephalus;novaehollandiae;novaehollandiae;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-billed Gull;Chroicocephalus;bulleri;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Audouin's Gull;Ichthyaetus;audouinii;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
White-eyed Gull;Ichthyaetus;leucophthalmus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Gull;Larus;canus;canus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Ring-billed Gull;Larus;delawarensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Kelp Gull;Larus;dominicanus;dominicanus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argentatus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Yellow-legged Gull;Larus;michahellis;michahellis;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Glaucous Gull;Larus;hyperboreus;hyperboreus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
American Herring Gull;Larus;smithsonianus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Glaucous-winged Gull;Larus;glaucescens;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Iceland Gull;Larus;glaucoides;glaucoides;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Great Skua;Stercorarius;skua;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Black Guillemot;Cepphus;grylle;grylle;gezien;Auks;Alcidae;CHARADRIIFORMES
Razorbill;Alca;torda;torda;gezien;Auks;Alcidae;CHARADRIIFORMES
Common Murre;Uria;aalge;aalge;gezien;Auks;Alcidae;CHARADRIIFORMES
Black-throated Loon;Gavia;arctica;arctica;gezien;Loons;Gaviidae;GAVIIFORMES
Common Loon;Gavia;immer;;gezien;Loons;Gaviidae;GAVIIFORMES
Little Penguin;Eudyptula;minor;minor;gezien;Penguins;Spheniscidae;SPHENISCIFORMES
Yellow-eyed Penguin;Megadyptes;antipodes;;gezien;Penguins;Spheniscidae;SPHENISCIFORMES
Southern Royal Albatross;Diomedea;epomophora;;gezien;Albatrosses;Diomedeidae;PROCELLARIIFORMES
Grey-headed Albatross;Thalassarche;chrysostoma;;gezien;Albatrosses;Diomedeidae;PROCELLARIIFORMES
European Storm Petrel;Hydrobates;pelagicus;pelagicus;gezien;Northern Storm Petrels;Hydrobatidae;PROCELLARIIFORMES
Northern Fulmar;Fulmarus;glacialis;glacialis;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Cape Petrel;Daption;capense;capense;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Fairy Prion;Pachyptila;turtur;turtur;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Westland Petrel;Procellaria;westlandica;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Cory's Shearwater;Calonectris;borealis;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Sooty Shearwater;Ardenna;grisea;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Manx Shearwater;Puffinus;puffinus;puffinus;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Balearic Shearwater;Puffinus;mauretanicus;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Fluttering Shearwater;Puffinus;gavia;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Black Stork;Ciconia;nigra;;gezien;Storks;Ciconiidae;CICONIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Northern Gannet;Morus;bassanus;;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Australasian Gannet;Morus;serrator;;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Australasian Darter;Anhinga;novaehollandiae;novaehollandiae;gezien;Anhingas, Darters;Anhingidae;SULIFORMES
Little Pied Cormorant;Microcarbo;melanoleucos;melanoleucos;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Brandt's Cormorant;Urile;penicillatus;;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Pelagic Cormorant;Urile;pelagicus;pelagicus;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Spotted Shag;Phalacrocorax;punctatus;punctatus;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Australian Pied Cormorant;Phalacrocorax;varius;varius;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Little Black Cormorant;Phalacrocorax;sulcirostris;;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Great Cormorant;Phalacrocorax;carbo;carbo;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
European Shag;Gulosus;aristotelis;aristotelis;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Double-crested Cormorant;Nannopterum;auritum;auritum;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Foveaux Shag;Leucocarbo;stewarti;;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Australian White Ibis;Threskiornis;molucca;molucca;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Straw-necked Ibis;Threskiornis;spinicollis;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Northern Bald Ibis;Geronticus;eremita;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Glossy Ibis;Plegadis;falcinellus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Eurasian Spoonbill;Platalea;leucorodia;leucorodia;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Royal Spoonbill;Platalea;regia;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Little Bittern;Ixobrychus;minutus;minutus;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Black-crowned Night Heron;Nycticorax;nycticorax;nycticorax;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Pacific Reef Heron;Egretta;sacra;sacra;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Egret;Egretta;garzetta;garzetta;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Reef Heron;Egretta;gularis;gularis;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
White-faced Heron;Egretta;novaehollandiae;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Squacco Heron;Ardeola;ralloides;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Cattle Egret;Bubulcus;ibis;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Eastern Cattle Egret;Bubulcus;coromandus;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Egret;Ardea;alba;alba;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Grey Heron;Ardea;cinerea;cinerea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Blue Heron;Ardea;herodias;herodias;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Purple Heron;Ardea;purpurea;purpurea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Australian Pelican;Pelecanus;conspicillatus;;gezien;Pelicans;Pelecanidae;PELECANIFORMES
American White Pelican;Pelecanus;erythrorhynchos;;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Turkey Vulture;Cathartes;aura;aura;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Osprey;Pandion;haliaetus;haliaetus;gezien;Ospreys;Pandionidae;ACCIPITRIFORMES
Osprey;Pandion;haliaetus;cristatus;gezien;Ospreys;Pandionidae;ACCIPITRIFORMES
Black-winged Kite;Elanus;caeruleus;caeruleus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black-shouldered Kite;Elanus;axillaris;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Egyptian Vulture;Neophron;percnopterus;percnopterus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
European Honey Buzzard;Pernis;apivorus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Griffon Vulture;Gyps;fulvus;fulvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Cinereous Vulture;Aegypius;monachus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Short-toed Snake Eagle;Circaetus;gallicus;gallicus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Lesser Spotted Eagle;Clanga;pomarina;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Booted Eagle;Hieraaetus;pennatus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Golden Eagle;Aquila;chrysaetos;chrysaetos;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Wedge-tailed Eagle;Aquila;audax;audax;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Sparrowhawk;Accipiter;nisus;nisus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Cooper's Hawk;Accipiter;cooperii;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Goshawk;Accipiter;gentilis;gentilis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Western Marsh Harrier;Circus;aeruginosus;aeruginosus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Swamp Harrier;Circus;approximans;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Spotted Harrier;Circus;assimilis;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Hen Harrier;Circus;cyaneus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Montagu's Harrier;Circus;pygargus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red Kite;Milvus;milvus;milvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black Kite;Milvus;migrans;migrans;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Brahminy Kite;Haliastur;indus;indus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Bald Eagle;Haliaeetus;leucocephalus;leucocephalus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-bellied Sea Eagle;Icthyophaga;leucogaster;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Swainson's Hawk;Buteo;swainsoni;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red-tailed Hawk;Buteo;jamaicensis;jamaicensis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Rough-legged Buzzard;Buteo;lagopus;lagopus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Long-legged Buzzard;Buteo;rufinus;rufinus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;buteo;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
