﻿Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
Purple-throated Mountaingem;Lampornis;calolaemus;calolaemus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Coppery-headed Emerald;Microchera;cupreiceps;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-tailed Hummingbird;Eupherusa;eximia;eximia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pale-vented Pigeon;Patagioenas;cayennensis;cayennensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;flavirostris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;pusilla;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Little Crake;Zapornia;parva;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Chilean Flamingo;Phoenicopterus;chilensis;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Black-necked Stilt;Himantopus;mexicanus;mexicanus;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
American Golden Plover;Pluvialis;dominica;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Dotterel;Eudromias;morinellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Sociable Lapwing;Vanellus;gregarius;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Southern Lapwing;Vanellus;chilensis;chilensis;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Collared Plover;Anarhynchus;collaris;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Jacana;Jacana;spinosa;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Hudsonian Whimbrel;Numenius;hudsonicus;hudsonicus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Jack Snipe;Lymnocryptes;minimus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wilson's Phalarope;Phalaropus;tricolor;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Phalarope;Phalaropus;fulicarius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Sandpiper;Actitis;macularius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marsh Sandpiper;Tringa;stagnatilis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Lesser Yellowlegs;Tringa;flavipes;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Willet;Tringa;semipalmata;semipalmata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;canutus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Broad-billed Sandpiper;Calidris;falcinellus;falcinellus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Temminck's Stint;Calidris;temminckii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Purple Sandpiper;Calidris;maritima;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Least Sandpiper;Calidris;minutilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
White-rumped Sandpiper;Calidris;fuscicollis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pectoral Sandpiper;Calidris;melanotos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Semipalmated Sandpiper;Calidris;pusilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-winged Pratincole;Glareola;nordmanni;;gezien;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Little Tern;Sternula;albifrons;albifrons;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Gull-billed Tern;Gelochelidon;nilotica;nilotica;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Tern;Hydroprogne;caspia;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Whiskered Tern;Chlidonias;hybrida;hybrida;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black Tern;Chlidonias;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
White-winged Tern;Chlidonias;leucopterus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Arctic Tern;Sterna;paradisaea;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Roseate Tern;Sterna;dougallii;dougallii;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sandwich Tern;Thalasseus;sandvicensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Royal Tern;Thalasseus;maximus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Little Gull;Hydrocoloeus;minutus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-legged Kittiwake;Rissa;tridactyla;tridactyla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Laughing Gull;Leucophaeus;atricilla;atricilla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Mediterranean Gull;Ichthyaetus;melanocephalus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Gull;Larus;canus;canus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Gull;Larus;cachinnans;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argentatus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Yellow-legged Gull;Larus;michahellis;michahellis;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Great Black-backed Gull;Larus;marinus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Glaucous Gull;Larus;hyperboreus;hyperboreus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Iceland Gull;Larus;glaucoides;glaucoides;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Long-tailed Jaeger;Stercorarius;longicaudus;longicaudus;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Parasitic Jaeger;Stercorarius;parasiticus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Pomarine Jaeger;Stercorarius;pomarinus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Great Skua;Stercorarius;skua;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Atlantic Puffin;Fratercula;arctica;;gezien;Auks;Alcidae;CHARADRIIFORMES
Black Guillemot;Cepphus;grylle;grylle;gezien;Auks;Alcidae;CHARADRIIFORMES
Razorbill;Alca;torda;torda;gezien;Auks;Alcidae;CHARADRIIFORMES
Common Murre;Uria;aalge;aalge;gezien;Auks;Alcidae;CHARADRIIFORMES
Red-throated Loon;Gavia;stellata;;gezien;Loons;Gaviidae;GAVIIFORMES
Black-throated Loon;Gavia;arctica;arctica;gezien;Loons;Gaviidae;GAVIIFORMES
Common Loon;Gavia;immer;;gezien;Loons;Gaviidae;GAVIIFORMES
Sooty Shearwater;Ardenna;grisea;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Wood Stork;Mycteria;americana;;gezien;Storks;Ciconiidae;CICONIIFORMES
Black Stork;Ciconia;nigra;;gezien;Storks;Ciconiidae;CICONIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Magnificent Frigatebird;Fregata;magnificens;magnificens;gezien;Frigatebirds;Fregatidae;SULIFORMES
Northern Gannet;Morus;bassanus;;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Brown Booby;Sula;leucogaster;leucogaster;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Anhinga;Anhinga;anhinga;anhinga;gezien;Anhingas, Darters;Anhingidae;SULIFORMES
Great Cormorant;Phalacrocorax;carbo;carbo;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
European Shag;Gulosus;aristotelis;aristotelis;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Neotropic Cormorant;Nannopterum;brasilianum;brasilianum;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
American White Ibis;Eudocimus;albus;albus;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Glossy Ibis;Plegadis;falcinellus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Eurasian Spoonbill;Platalea;leucorodia;leucorodia;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Roseate Spoonbill;Platalea;ajaja;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Bare-throated Tiger Heron;Tigrisoma;mexicanum;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Fasciated Tiger Heron;Tigrisoma;fasciatum;fasciatum;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Boat-billed Heron;Cochlearius;cochlearius;cochlearius;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Eurasian Bittern;Botaurus;stellaris;stellaris;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Bittern;Ixobrychus;minutus;minutus;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Yellow-crowned Night Heron;Nyctanassa;violacea;violacea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Black-crowned Night Heron;Nycticorax;nycticorax;nycticorax;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Blue Heron;Egretta;caerulea;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Tricolored Heron;Egretta;tricolor;tricolor;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Snowy Egret;Egretta;thula;thula;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Egret;Egretta;garzetta;garzetta;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Green Heron;Butorides;virescens;virescens;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Squacco Heron;Ardeola;ralloides;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Cattle Egret;Bubulcus;ibis;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Egret;Ardea;alba;alba;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Grey Heron;Ardea;cinerea;cinerea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Blue Heron;Ardea;herodias;herodias;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Purple Heron;Ardea;purpurea;purpurea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Brown Pelican;Pelecanus;occidentalis;occidentalis;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Black Vulture;Coragyps;atratus;;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Turkey Vulture;Cathartes;aura;aura;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Osprey;Pandion;haliaetus;haliaetus;gezien;Ospreys;Pandionidae;ACCIPITRIFORMES
Black-winged Kite;Elanus;caeruleus;caeruleus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Hook-billed Kite;Chondrohierax;uncinatus;uncinatus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
European Honey Buzzard;Pernis;apivorus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Griffon Vulture;Gyps;fulvus;fulvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Short-toed Snake Eagle;Circaetus;gallicus;gallicus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Sparrowhawk;Accipiter;nisus;nisus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Goshawk;Accipiter;gentilis;gentilis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Western Marsh Harrier;Circus;aeruginosus;aeruginosus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Hen Harrier;Circus;cyaneus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Pallid Harrier;Circus;macrourus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Montagu's Harrier;Circus;pygargus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red Kite;Milvus;milvus;milvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black Kite;Milvus;migrans;migrans;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-tailed Eagle;Haliaeetus;albicilla;albicilla;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Black Hawk;Buteogallus;anthracinus;anthracinus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Rough-legged Buzzard;Buteo;lagopus;lagopus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;buteo;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Little Owl;Athene;noctua;noctua;gezien;Owls;Strigidae;STRIGIFORMES
Eurasian Scops Owl;Otus;scops;scops;gezien;Owls;Strigidae;STRIGIFORMES
Long-eared Owl;Asio;otus;otus;gezien;Owls;Strigidae;STRIGIFORMES
Short-eared Owl;Asio;flammeus;flammeus;gezien;Owls;Strigidae;STRIGIFORMES
Eurasian Eagle-Owl;Bubo;bubo;bubo;gezien;Owls;Strigidae;STRIGIFORMES
Crested Owl;Lophostrix;cristata;cristata;gezien;Owls;Strigidae;STRIGIFORMES
Tawny Owl;Strix;aluco;aluco;gezien;Owls;Strigidae;STRIGIFORMES
Northern Black-throated Trogon;Trogon;tenellus;;gezien;Trogons;Trogonidae;TROGONIFORMES
Collared Trogon;Trogon;collaris;collaris;gezien;Trogons;Trogonidae;TROGONIFORMES
Eurasian Hoopoe;Upupa;epops;epops;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
European Roller;Coracias;garrulus;garrulus;gezien;Rollers;Coraciidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;atthis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Amazon Kingfisher;Chloroceryle;amazona;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Ringed Kingfisher;Megaceryle;torquata;torquata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
European Bee-eater;Merops;apiaster;;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Emerald Toucanet;Aulacorhynchus;prasinus;prasinus;gezien;Toucans;Ramphastidae;PICIFORMES
Keel-billed Toucan;Ramphastos;sulfuratus;sulfuratus;gezien;Toucans;Ramphastidae;PICIFORMES
Yellow-throated Toucan;Ramphastos;ambiguus;ambiguus;gezien;Toucans;Ramphastidae;PICIFORMES
Eurasian Wryneck;Jynx;torquilla;torquilla;gezien;Woodpeckers;Picidae;PICIFORMES
Golden-naped Woodpecker;Melanerpes;chrysauchen;;gezien;Woodpeckers;Picidae;PICIFORMES
Middle Spotted Woodpecker;Dendrocoptes;medius;medius;gezien;Woodpeckers;Picidae;PICIFORMES
Lesser Spotted Woodpecker;Dryobates;minor;minor;gezien;Woodpeckers;Picidae;PICIFORMES
Great Spotted Woodpecker;Dendrocopos;major;major;gezien;Woodpeckers;Picidae;PICIFORMES
Black Woodpecker;Dryocopus;martius;martius;gezien;Woodpeckers;Picidae;PICIFORMES
Pale-billed Woodpecker;Campephilus;guatemalensis;guatemalensis;gezien;Woodpeckers;Picidae;PICIFORMES
European Green Woodpecker;Picus;viridis;viridis;gezien;Woodpeckers;Picidae;PICIFORMES
Crested Caracara;Caracara;plancus;plancus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Yellow-headed Caracara;Milvago;chimachima;chimachima;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Common Kestrel;Falco;tinnunculus;tinnunculus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Red-footed Falcon;Falco;vespertinus;;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Merlin;Falco;columbarius;columbarius;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Eurasian Hobby;Falco;subbuteo;subbuteo;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Peregrine Falcon;Falco;peregrinus;peregrinus;gezien;Caracaras, Falcons;Falconidae;FALCONIFORMES
Great Green Macaw;Ara;ambiguus;ambiguus;gezien;African & New World Parrots;Psittacidae;PSITTACIFORMES
